"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 9 месяцев 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 9 месяцев 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части прямых понесенных затрат на создание и модернизацию объектов картофелехранилищ и овощехранилищ, а также на приобретение техники и оборудования на цели предоставления субсидии"," 000 2020224602 0000 151","0.00","131848100.00","107234209.90","81.33",
"Субсидии бюджетам на возмещение части прямых понесенных затрат на создание и модернизацию объектов животноводческих комплексов молочного направления (молочных ферм), а также на приобретение техники и оборудования на цели предоставления субсидии"," 000 2020224800 0000 151","0.00","142606400.00","90324325.14","63.34",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части прямых понесенных затрат на создание и модернизацию объектов животноводческих комплексов молочного направления (молочных ферм), а также на приобретение техники и оборудования на цели предоставления субсидии"," 000 2020224802 0000 151","0.00","142606400.00","90324325.14","63.34",
"Субсидии бюджетам на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие молочного скотоводства"," 000 2020224900 0000 151","0.00","24801200.00","24801200.00","100.00",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие молочного скотоводства"," 000 2020224902 0000 151","0.00","24801200.00","24801200.00","100.00",
"Субсидии бюджетам на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства"," 000 2020225000 0000 151","0.00","94073400.00","83041990.32","88.27",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства"," 000 2020225002 0000 151","0.00","94073400.00","83041990.32","88.27",
"Субсидии бюджетам на возмещение части процентной ставки по краткосрочным кредитам (займам) на переработку продукции растениеводства и животноводства в области развития оптово-распределительных центров"," 000 2020225300 0000 151","0.00","22842200.00","22842200.00","100.00",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на переработку продукции растениеводства и животноводства в области развития оптово-распределительных центров"," 000 2020225302 0000 151","0.00","22842200.00","22842200.00","100.00",
"Субсидии бюджетам на поддержку племенного крупного рогатого скота молочного направления"," 000 2020225800 0000 151","0.00","35953000.00","25262673.00","70.27",
"Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота молочного направления"," 000 2020225802 0000 151","0.00","35953000.00","25262673.00","70.27",
"Субсидии бюджетам на реализацию мероприятий по содействию создания в субъектах Российской Федерации новых мест в общеобразовательных организациях"," 000 2020228400 0000 151","0.00","308087100.00","163160788.00","52.96",
"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по содействию создания в субъектах Российской Федерации новых мест в общеобразовательных организациях"," 000 2020228402 0000 151","0.00","308087100.00","163160788.00","52.96",
"Субвенции бюджетам бюджетной системы Российской Федерации"," 000 2020300000 0000 151","5371470373.41","7426903700.00","4301946110.86","57.92","80.09"
"Субвенции бюджетам на оплату жилищно-коммунальных услуг отдельным категориям граждан"," 000 2020300100 0000 151","593055383.64","1028085100.00","539521290.56","52.48","90.97"
"Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан"," 000 2020300102 0000 151","593055383.64","1028085100.00","539521290.56","52.48","90.97"
"Субвенции бюджетам на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России"""," 000 2020300400 0000 151","53285347.98","54443300.00","53483950.43","98.24","100.37"
"Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России"""," 000 2020300402 0000 151","53285347.98","54443300.00","53483950.43","98.24","100.37"
"Субвенции бюджетам на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации"," 000 2020300700 0000 151","26844.00","412200.00","195400.00","47.40","727.91"
"Субвенции бюджетам субъектов Российской Федерации на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации"," 000 2020300702 0000 151","26844.00","412200.00","195400.00","47.40","727.91"
"Субвенции бюджетам на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений"," 000 2020301100 0000 151","42072.12","80200.00","38566.11","48.09","91.67"
"Субвенции бюджетам субъектов Российской Федерации на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений"," 000 2020301102 0000 151","42072.12","80200.00","38566.11","48.09","91.67"
"Субвенции бюджетам на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств"," 000 2020301200 0000 151","55969.34","229900.00","77265.75","33.61","138.05"
"Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств"," 000 2020301202 0000 151","55969.34","229900.00","77265.75","33.61","138.05"
"Субвенции бюджетам на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты"," 000 2020301500 0000 151","14128050.00","21980200.00","16485150.00","75.00","116.68"
"Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты"," 000 2020301502 0000 151","14128050.00","21980200.00","16485150.00","75.00","116.68"
"Субвенции бюджетам на осуществление отдельных полномочий в области лесных отношений"," 000 2020301800 0000 151","147255233.61","227982000.00","151626049.55","66.51","102.97"
"Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений"," 000 2020301802 0000 151","147255233.61","227982000.00","151626049.55","66.51","102.97"
"Субвенции бюджетам на осуществление отдельных полномочий в области водных отношений"," 000 2020301900 0000 151","1887336.44","7009400.00","580445.52","8.28","30.75"
"Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений"," 000 2020301902 0000 151","1887336.44","7009400.00","580445.52","8.28","30.75"
"Субвенции бюджетам на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью"," 000 2020302000 0000 151","4701055.61","6558700.00","5747802.89","87.64","122.27"
"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью"," 000 2020302002 0000 151","4701055.61","6558700.00","5747802.89","87.64","122.27"
"Субвенции бюджетам на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам"," 000 2020302500 0000 151","277847600.00","332273600.00","294364188.65","88.59","105.94"
"Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам"," 000 2020302502 0000 151","277847600.00","332273600.00","294364188.65","88.59","105.94"
"Субвенции бюджетам на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву"," 000 2020305300 0000 151","5520070.39","13405500.00","5188762.75","38.71","94.00"
"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия  беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного  пособия на ребенка военнослужащего, проходящего  военную службу по призыву"," 000 2020305302 0000 151","5520070.39","13405500.00","5188762.75","38.71","94.00"
"Субвенции бюджетам субъектов Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий"," 000 2020306602 0000 151","181944346.85","346896600.00","197443516.41","56.92","108.52"
"Субвенции бюджетам субъектов Российской Федерации на оказание государственной социальной помощи отдельным категориям граждан в части оплаты санаторно-курортного лечения, а также проезда на междугородном транспорте к месту лечения и обратно"," 000 2020306702 0000 151","26699627.26","39418500.00","25174471.53","63.86","94.29"
"Субвенции бюджетам на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов"," 000 2020306800 0000 151","211302500.00","0.00","0.00",,"0.00"
"Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов"," 000 2020306802 0000 151","211302500.00","0.00","0.00",,"0.00"
"Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов"""," 000 2020306900 0000 151","221740600.00","156973100.00","155998080.00","99.38","70.35"
"Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов"""," 000 2020306902 0000 151","221740600.00","156973100.00","155998080.00","99.38","70.35"
"Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ ""О  ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации"""," 000 2020307000 0000 151","13632900.00","10859200.00","7312410.00","67.34","53.64"
"Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ ""О  ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации"""," 000 2020307002 0000 151","13632900.00","10859200.00","7312410.00","67.34","53.64"
"Субвенции бюджетам на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц"," 000 2020307700 0000 151","0.00","4196600.00","3786000.00","90.22",
"Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц"," 000 2020307702 0000 151","0.00","4196600.00","3786000.00","90.22",
"Субвенции бюджетам на проведение Всероссийской сельскохозяйственной переписи в 2016 году"," 000 2020312100 0000 151","0.00","22950500.00","15164198.23","66.07",
"Субвенции бюджетам субъектов Российской Федерации на проведение Всероссийской сельскохозяйственной переписи в 2016 году"," 000 2020312102 0000 151","0.00","22950500.00","15164198.23","66.07",
"Субвенции бюджетам на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)"," 000 2020312200 0000 151","345724400.64","489683900.00","371712971.75","75.91","107.52"
"Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)"," 000 2020312202 0000 151","345724400.64","489683900.00","371712971.75","75.91","107.52"
"Субвенции бюджетам на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации"," 000 2020312300 0000 151","3214170150.00","4383364400.00","2251322415.31","51.36","70.04"
"Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации"," 000 2020312302 0000 151","3214170150.00","4383364400.00","2251322415.31","51.36","70.04"
"Субвенции бюджетам на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты, медицинскими изделиями по рецептам на медицинские изделия, а также специализированными продуктами  лечебного питания для детей-инвалидов"," 000 2020312800 0000 151","0.00","201276300.00","151276300.00","75.16",
"Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты, медицинскими изделиями по рецептам на медицинские изделия, а также специализированными продуктами  лечебного питания для детей-инвалидов"," 000 2020312802 0000 151","0.00","201276300.00","151276300.00","75.16",
"Единая субвенция бюджетам субъектов Российской Федерации"," 000 2020399802 0000 151","58450885.53","78824500.00","55446875.42","70.34","94.86"
"Иные межбюджетные трансферты"," 000 2020400000 0000 151","832506772.00","962045980.00","512162562.41","53.24","61.52"
"Межбюджетные трансферты, передаваемые бюджетам на содержание депутатов Государственной Думы и их помощников"," 000 2020400100 0000 151","2882808.32","7783200.00","2667075.87","34.27","92.52"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание депутатов Государственной Думы и их помощников"," 000 2020400102 0000 151","2882808.32","7783200.00","2667075.87","34.27","92.52"
"Межбюджетные трансферты, передаваемые бюджетам на содержание членов Совета Федерации и их помощников"," 000 2020400200 0000 151","1738820.64","2920040.00","1859420.93","63.68","106.94"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание членов Совета Федерации и их помощников"," 000 2020400202 0000 151","1738820.64","2920040.00","1859420.93","63.68","106.94"
"Межбюджетные трансферты, передаваемые бюджетам на осуществление отдельных полномочий в области обеспечения лекарственными препаратами, а также специализированными продуктами лечебного питания"," 000 2020401700 0000 151","105002628.67","87342700.00","72785551.00","83.33","69.32"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области обеспечения лекарственными препаратами, а также специализированными продуктами лечебного питания"," 000 2020401702 0000 151","105002628.67","87342700.00","72785551.00","83.33","69.32"
"Межбюджетные трансферты, передаваемые бюджетам на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга"," 000 2020402500 0000 151","383400.00","369000.00","369000.00","100.00","96.24"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга"," 000 2020402502 0000 151","383400.00","369000.00","369000.00","100.00","96.24"
"Межбюджетные трансферты, передаваемые бюджетам на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки"," 000 2020404100 0000 151","1776984.80","1623000.00","1623000.00","100.00","91.33"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации, на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки"," 000 2020404102 0000 151","1776984.80","1623000.00","1623000.00","100.00","91.33"
"Межбюджетные трансферты, передаваемые бюджетам на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации"," 000 2020404200 0000 151","1280000.00","1280000.00","1092000.00","85.31","85.31"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации"," 000 2020404202 0000 151","1280000.00","1280000.00","1092000.00","85.31","85.31"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на единовременные компенсационные выплаты медицинским работникам"," 000 2020404302 0000 151","5000000.00","16100000.00","8200000.00","50.93","164.00"
"Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений"," 000 2020405200 0000 151","0.00","1600000.00","1600000.00","100.00",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений"," 000 2020405202 0000 151","0.00","1600000.00","1600000.00","100.00",
"Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений"," 000 2020405300 0000 151","0.00","500000.00","500000.00","100.00",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений"," 000 2020405302 0000 151","0.00","500000.00","500000.00","100.00",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антивирусных препаратов для профилактики и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С"," 000 2020405502 0000 151","67950000.00","58533100.00","52502000.00","89.70","77.27"
"Межбюджетные трансферты, передаваемые бюджетам на создание и развитие сети многофункциональных центров предоставления государственных и муниципальных услуг"," 000 2020406100 0000 151","23068620.00","0.00","0.00",,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на создание и развитие сети многофункциональных центров предоставления государственных и муниципальных услуг"," 000 2020406102 0000 151","23068620.00","0.00","0.00",,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей"," 000 2020406200 0000 151","776891.66","11800200.00","5713133.29","48.42","735.38"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей"," 000 2020406202 0000 151","776891.66","11800200.00","5713133.29","48.42","735.38"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антибактериальных и противотуберкулезных лекарственных препаратов (второго ряда), применяемых при лечении больных туберкулезом с множественной лекарственной устойчивостью возбудителя, и диагностических средств для выявления, определения чувствительности микобактерии туберкулеза и мониторинга лечения больных туберкулезом с множественной лекарственной устойчивостью возбудителя"," 000 2020406402 0000 151","26140061.65","22154100.00","19553300.00","88.26","74.80"
"Межбюджетные трансферты бюджетам на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С"," 000 2020406600 0000 151","681700.00","2705700.00","1600000.00","59.13","234.71"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С"," 000 2020406602 0000 151","681700.00","2705700.00","1600000.00","59.13","234.71"
"Межбюджетные трансферты, передаваемые бюджетам на финансовое обеспечение мероприятий по временному социально-бытовому обустройству лиц, вынужденно покинувших территорию Украины и находящихся в пунктах временного размещения"," 000 2020408100 0000 151","6523756.26","0.00","0.00",,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение мероприятий по временному социально-бытовому обустройству лиц, вынужденно покинувших территорию Украины и находящихся в пунктах временного размещения"," 000 2020408102 0000 151","6523756.26","0.00","0.00",,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение дорожной деятельности"," 000 2020409102 0000 151","157811500.00","0.00","0.00",,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам на реализацию мероприятий региональных программ в сфере дорожного хозяйства, включая проекты, реализуемые с применением механизмов государственно-частного партнерства, и строительство, реконструкцию и ремонт уникальных искусственных дорожных сооружений по решениям Правительства Российской Федерации"," 000 2020409500 0000 151","348122300.00","641753540.00","300408045.66","46.81","86.29"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий региональных программ в сфере дорожного хозяйства, включая проекты, реализуемые с применением механизмов государственно-частного партнерства, и строительство, реконструкцию и ремонт уникальных искусственных дорожных сооружений по решениям Правительства Российской Федерации"," 000 2020409502 0000 151","348122300.00","641753540.00","300408045.66","46.81","86.29"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации в целях улучшения лекарственного обеспечения граждан"," 000 2020410102 0000 151","83367300.00","0.00","0.00",,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам на финансовое обеспечение мероприятий, связанных с отдыхом и оздоровлением детей, находящихся в трудной жизненной ситуации"," 000 2020411800 0000 151","0.00","105581400.00","41109116.66","38.94",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение мероприятий, связанных с отдыхом и оздоровлением детей, находящихся в трудной жизненной ситуации"," 000 2020411802 0000 151","0.00","105581400.00","41109116.66","38.94",
"Межбюджетные трансферты, передаваемые бюджетам на комплектование книгами для детей и юношества фондов государственных и муниципальных библиотек за счет средств резервного фонда Президента Российской Федерации"," 000 2020412000 0000 151","0.00","0.00","580919.00","#ДЕЛ/0!",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на комплектование книгами для детей и юношества фондов государственных и муниципальных библиотек за счет средств резервного фонда Президента Российской Федерации"," 000 2020412002 0000 151","0.00","0.00","580919.00","#ДЕЛ/0!",
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ"," 000 2030000000 0000 000","85373541.61","239228920.00","181465884.80","75.85","212.56"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации"," 000 2030200002 0000 180","85373541.61","239228920.00","181465884.80","75.85","212.56"
"Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации -  Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по капитальному ремонту многоквартирных домов"," 000 2030203002 0000 180","0.00","10911168.00","10911168.00","100.00",
"Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации -  Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда"," 000 2030204002 0000 180","85398226.96","228317752.00","170554716.80","74.70","199.72"
"Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации -  Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства"," 000 2030206002 0000 180","-24685.35","0.00","0.00",,"0.00"
"ЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ"," 000 2040000000 0000 000","0.00","1002650.00","1002650.00","100.00",
"Безвозмездные поступления  от негосударственных организаций в бюджеты городских округов"," 000 2040400004 0000 180","0.00","962650.00","962650.00","100.00",
"Предоставление негосударственными организациями грантов для получателей средств  бюджетов городских округов"," 000 2040401004 0000 180","0.00","962650.00","962650.00","100.00",
"Безвозмездные поступления  от негосударственных организаций в бюджеты муниципальных районов"," 000 2040500005 0000 180","0.00","40000.00","40000.00","100.00",
"Прочие безвозмездные поступления от негосударственных организаций в бюджеты муниципальных районов"," 000 2040509905 0000 180","0.00","40000.00","40000.00","100.00",
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ"," 000 2070000000 0000 000","108230957.13","43866874.20","19087977.36","43.51","17.64"
"Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации"," 000 2070200002 0000 180","100700000.00","0.00","0.00",,"0.00"
"Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации"," 000 2070203002 0000 180","100700000.00","0.00","0.00",,"0.00"
"Прочие безвозмездные поступления в бюджеты городских округов"," 000 2070400004 0000 180","315800.00","0.00","0.00",,"0.00"
"Прочие безвозмездные поступления в бюджеты городских округов"," 000 2070405004 0000 180","315800.00","0.00","0.00",,"0.00"
