"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 полугодие 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 1 полугодие 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"Субвенции бюджетам на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России"""," 000 2020300400 0000 151","52295478.99","54443300.00","52856678.88","97.09","101.07"
"Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России"""," 000 2020300402 0000 151","52295478.99","54443300.00","52856678.88","97.09","101.07"
"Субвенции бюджетам на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации"," 000 2020300700 0000 151","26844.00","412200.00","0.00","0.00","0.00"
"Субвенции бюджетам субъектов Российской Федерации на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации"," 000 2020300702 0000 151","26844.00","412200.00","0.00","0.00","0.00"
"Субвенции бюджетам на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений"," 000 2020301100 0000 151","28048.08","80200.00","28048.08","34.97","100.00"
"Субвенции бюджетам субъектов Российской Федерации на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений"," 000 2020301102 0000 151","28048.08","80200.00","28048.08","34.97","100.00"
"Субвенции бюджетам на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств"," 000 2020301200 0000 151","29609.56","229900.00","56897.63","24.75","192.16"
"Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств"," 000 2020301202 0000 151","29609.56","229900.00","56897.63","24.75","192.16"
"Субвенции бюджетам на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты"," 000 2020301500 0000 151","9418700.00","21980200.00","4670800.00","21.25","49.59"
"Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты"," 000 2020301502 0000 151","9418700.00","21980200.00","4670800.00","21.25","49.59"
"Субвенции бюджетам на осуществление отдельных полномочий в области лесных отношений"," 000 2020301800 0000 151","91858379.52","222561100.00","97660913.42","43.88","106.32"
"Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений"," 000 2020301802 0000 151","91858379.52","222561100.00","97660913.42","43.88","106.32"
"Субвенции бюджетам на осуществление отдельных полномочий в области водных отношений"," 000 2020301900 0000 151","0.00","7009400.00","580445.52","8.28",
"Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений"," 000 2020301902 0000 151","0.00","7009400.00","580445.52","8.28",
"Субвенции бюджетам на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью"," 000 2020302000 0000 151","3050653.71","6558700.00","4655207.29","70.98","152.60"
"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью"," 000 2020302002 0000 151","3050653.71","6558700.00","4655207.29","70.98","152.60"
"Субвенции бюджетам на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам"," 000 2020302500 0000 151","185000000.00","332273600.00","198926124.93","59.87","107.53"
"Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам"," 000 2020302502 0000 151","185000000.00","332273600.00","198926124.93","59.87","107.53"
"Субвенции бюджетам на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву"," 000 2020305300 0000 151","3974881.43","13405500.00","3442253.85","25.68","86.60"
"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия  беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного  пособия на ребенка военнослужащего, проходящего  военную службу по призыву"," 000 2020305302 0000 151","3974881.43","13405500.00","3442253.85","25.68","86.60"
"Субвенции бюджетам субъектов Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий"," 000 2020306602 0000 151","90445012.35","346896600.00","82131245.19","23.68","90.81"
"Субвенции бюджетам субъектов Российской Федерации на оказание государственной социальной помощи отдельным категориям граждан в части оплаты санаторно-курортного лечения, а также проезда на междугородном транспорте к месту лечения и обратно"," 000 2020306702 0000 151","15953536.90","39418500.00","14599206.12","37.04","91.51"
"Субвенции бюджетам на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов"," 000 2020306800 0000 151","199509700.00","0.00","0.00",,"0.00"
"Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов"," 000 2020306802 0000 151","199509700.00","0.00","0.00",,"0.00"
"Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов"""," 000 2020306900 0000 151","221740600.00","156973100.00","152098128.00","96.89","68.59"
"Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов"""," 000 2020306902 0000 151","221740600.00","156973100.00","152098128.00","96.89","68.59"
"Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ ""О  ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации"""," 000 2020307000 0000 151","13632900.00","10859200.00","0.00","0.00","0.00"
"Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ ""О  ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации"""," 000 2020307002 0000 151","13632900.00","10859200.00","0.00","0.00","0.00"
"Субвенции бюджетам на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц"," 000 2020307700 0000 151","0.00","4196600.00","3786000.00","90.22",
"Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц"," 000 2020307702 0000 151","0.00","4196600.00","3786000.00","90.22",
"Субвенции бюджетам на проведение Всероссийской сельскохозяйственной переписи в 2016 году"," 000 2020312100 0000 151","0.00","27000600.00","164838.00","0.61",
"Субвенции бюджетам субъектов Российской Федерации на проведение Всероссийской сельскохозяйственной переписи в 2016 году"," 000 2020312102 0000 151","0.00","27000600.00","164838.00","0.61",
"Субвенции бюджетам на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)"," 000 2020312200 0000 151","229933086.33","489683900.00","246908273.86","50.42","107.38"
"Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)"," 000 2020312202 0000 151","229933086.33","489683900.00","246908273.86","50.42","107.38"
"Субвенции бюджетам на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации"," 000 2020312300 0000 151","2207413350.00","4383364400.00","1471835560.42","33.58","66.68"
"Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации"," 000 2020312302 0000 151","2207413350.00","4383364400.00","1471835560.42","33.58","66.68"
"Субвенции бюджетам на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты, медицинскими изделиями по рецептам на медицинские изделия, а также специализированными продуктами  лечебного питания для детей-инвалидов"," 000 2020312800 0000 151","0.00","201276300.00","76276300.00","37.90",
"Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты, медицинскими изделиями по рецептам на медицинские изделия, а также специализированными продуктами  лечебного питания для детей-инвалидов"," 000 2020312802 0000 151","0.00","201276300.00","76276300.00","37.90",
"Единая субвенция бюджетам субъектов Российской Федерации"," 000 2020399802 0000 151","39659336.41","78824500.00","38069545.56","48.30","95.99"
"Иные межбюджетные трансферты"," 000 2020400000 0000 151","477135947.01","513458090.00","108944026.06","21.22","22.83"
"Межбюджетные трансферты, передаваемые бюджетам на содержание депутатов Государственной Думы и их помощников"," 000 2020400100 0000 151","2064596.61","7783200.00","1774427.16","22.80","85.95"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание депутатов Государственной Думы и их помощников"," 000 2020400102 0000 151","2064596.61","7783200.00","1774427.16","22.80","85.95"
"Межбюджетные трансферты, передаваемые бюджетам на содержание членов Совета Федерации и их помощников"," 000 2020400200 0000 151","1220637.74","2568500.00","1197389.59","46.62","98.10"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание членов Совета Федерации и их помощников"," 000 2020400202 0000 151","1220637.74","2568500.00","1197389.59","46.62","98.10"
"Межбюджетные трансферты, передаваемые бюджетам на осуществление отдельных полномочий в области обеспечения лекарственными препаратами, а также специализированными продуктами лечебного питания"," 000 2020401700 0000 151","73119001.00","97047400.00","48523701.00","50.00","66.36"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области обеспечения лекарственными препаратами, а также специализированными продуктами лечебного питания"," 000 2020401702 0000 151","73119001.00","97047400.00","48523701.00","50.00","66.36"
"Межбюджетные трансферты, передаваемые бюджетам на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга"," 000 2020402500 0000 151","0.00","421000.00","0.00","0.00",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга"," 000 2020402502 0000 151","0.00","421000.00","0.00","0.00",
"Межбюджетные трансферты, передаваемые бюджетам на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки"," 000 2020404100 0000 151","0.00","1855000.00","0.00","0.00",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации, на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки"," 000 2020404102 0000 151","0.00","1855000.00","0.00","0.00",
"Межбюджетные трансферты, передаваемые бюджетам на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации"," 000 2020404200 0000 151","1280000.00","1280000.00","920000.00","71.88","71.88"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской федерации на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации"," 000 2020404202 0000 151","1280000.00","1280000.00","920000.00","71.88","71.88"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на единовременные компенсационные выплаты медицинским работникам"," 000 2020404302 0000 151","500000.00","16100000.00","5300000.00","32.92","1060.00"
"Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений"," 000 2020405200 0000 151","0.00","1600000.00","0.00","0.00",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений"," 000 2020405202 0000 151","0.00","1600000.00","0.00","0.00",
"Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений"," 000 2020405300 0000 151","0.00","500000.00","0.00","0.00",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений"," 000 2020405302 0000 151","0.00","500000.00","0.00","0.00",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антивирусных препаратов для профилактики и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С"," 000 2020405502 0000 151","52000000.00","65036800.00","35000000.00","53.82","67.31"
"Межбюджетные трансферты, передаваемые бюджетам на создание и развитие сети многофункциональных центров предоставления государственных и муниципальных услуг"," 000 2020406100 0000 151","23068620.00","0.00","0.00",,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на создание и развитие сети многофункциональных центров предоставления государственных и муниципальных услуг"," 000 2020406102 0000 151","23068620.00","0.00","0.00",,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей"," 000 2020406200 0000 151","776891.66","12245500.00","3570708.31","29.16","459.61"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей"," 000 2020406202 0000 151","776891.66","12245500.00","3570708.31","29.16","459.61"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антибактериальных и противотуберкулезных лекарственных препаратов (второго ряда), применяемых при лечении больных туберкулезом с множественной лекарственной устойчивостью возбудителя, и диагностических средств для выявления, определения чувствительности микобактерии туберкулеза и мониторинга лечения больных туберкулезом с множественной лекарственной устойчивостью возбудителя"," 000 2020406402 0000 151","18000000.00","24615600.00","12307800.00","50.00","68.38"
"Межбюджетные трансферты бюджетам на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С"," 000 2020406600 0000 151","331700.00","3006300.00","350000.00","11.64","105.52"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С"," 000 2020406602 0000 151","331700.00","3006300.00","350000.00","11.64","105.52"
"Межбюджетные трансферты, передаваемые бюджетам на финансовое обеспечение мероприятий по временному социально-бытовому обустройству лиц, вынужденно покинувших территорию Украины и находящихся в пунктах временного размещения"," 000 2020408100 0000 151","7714100.00","0.00","0.00",,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение мероприятий по временному социально-бытовому обустройству лиц, вынужденно покинувших территорию Украины и находящихся в пунктах временного размещения"," 000 2020408102 0000 151","7714100.00","0.00","0.00",,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение дорожной деятельности"," 000 2020409102 0000 151","157811500.00","0.00","0.00",,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам на реализацию мероприятий региональных программ в сфере дорожного хозяйства, включая проекты, реализуемые с применением механизмов государственно-частного партнерства, и строительство, реконструкцию и ремонт уникальных искусственных дорожных сооружений по решениям Правительства Российской Федерации"," 000 2020409500 0000 151","139248900.00","279398790.00","0.00","0.00","0.00"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий региональных программ в сфере дорожного хозяйства, включая проекты, реализуемые с применением механизмов государственно-частного партнерства, и строительство, реконструкцию и ремонт уникальных искусственных дорожных сооружений по решениям Правительства Российской Федерации"," 000 2020409502 0000 151","139248900.00","279398790.00","0.00","0.00","0.00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ"," 000 2030000000 0000 000","54236732.75","239228920.00","84064958.89","35.14","155.00"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации"," 000 2030200002 0000 180","54236732.75","239228920.00","84064958.89","35.14","155.00"
"Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации -  Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по капитальному ремонту многоквартирных домов"," 000 2030203002 0000 180","0.00","10911168.00","10911168.00","100.00",
"Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации -  Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда"," 000 2030204002 0000 180","54261418.10","228317752.00","73153790.89","32.04","134.82"
"Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации -  Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства"," 000 2030206002 0000 180","-24685.35","0.00","0.00",,"0.00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ"," 000 2040000000 0000 000","0.00","40000.00","40000.00","100.00",
"Безвозмездные поступления  от негосударственных организаций в бюджеты муниципальных районов"," 000 2040500005 0000 180","0.00","40000.00","40000.00","100.00",
"Прочие безвозмездные поступления от негосударственных организаций в бюджеты муниципальных районов"," 000 2040509905 0000 180","0.00","40000.00","40000.00","100.00",
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ"," 000 2070000000 0000 000","104947080.45","29963602.00","13819466.80","46.12","13.17"
"Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации"," 000 2070200002 0000 180","100700000.00","0.00","0.00",,"0.00"
"Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации"," 000 2070203002 0000 180","100700000.00","0.00","0.00",,"0.00"
"Прочие безвозмездные поступления в бюджеты городских округов"," 000 2070400004 0000 180","297800.00","0.00","0.00",,"0.00"
"Прочие безвозмездные поступления в бюджеты городских округов"," 000 2070405004 0000 180","297800.00","0.00","0.00",,"0.00"
"Прочие безвозмездные поступления в бюджеты муниципальных районов"," 000 2070500005 0000 180","685420.97","26877348.00","11384186.71","42.36","1660.90"
"Прочие безвозмездные поступления в бюджеты сельских поселений"," 000 2070500010 0000 180","3017859.48","2683854.00","2139980.09","79.74","70.91"
"Прочие безвозмездные поступления в бюджеты городских поселений"," 000 2070500013 0000 180","246000.00","402400.00","295300.00","73.38","120.04"
"Безвозмездные поступления от физических и юридических лиц на финансовое обеспечение дорожной деятельности, в том числе добровольных пожертвований, в отношении автомобильных дорог общего пользования местного значения муниципальных районов"," 000 2070501005 0000 180","0.00","3299023.00","0.00","0.00",
"Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов муниципальных районов"," 000 2070502005 0000 180","36758.30","20000.00","47388.00","236.94","128.92"
"Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов сельских поселений"," 000 2070502010 0000 180","374797.00","121851.00","271282.00","222.63","72.38"
"Прочие безвозмездные поступления в бюджеты муниципальных районов"," 000 2070503005 0000 180","648662.67","23558325.00","11336798.71","48.12","1747.72"
"Прочие безвозмездные поступления в бюджеты сельских поселений"," 000 2070503010 0000 180","2643062.48","2562003.00","1868698.09","72.94","70.70"
"Прочие безвозмездные поступления в бюджеты городских поселений"," 000 2070503013 0000 180","246000.00","402400.00","295300.00","73.38","120.04"
"ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ"," 000 2180000000 0000 000","841120.50","1132613.60","111552.54","9.85","13.26"
"Доходы бюджетов бюджетной системы Российской Федерации от возврата  бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет"," 000 2180000000 0000 151","0.00","1132613.60","0.00","0.00",
"Доходы бюджетов субъектов Российской Федерации от возврата  бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет"," 000 2180200002 0000 151","0.00","1055428.98","0.00","0.00",
"Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных районов"," 000 2180204002 0000 151","0.00","1055428.98","0.00","0.00",
"Доходы бюджетов муниципальных районов от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет"," 000 2180500005 0000 151","0.00","77184.62","0.00","0.00",
"Доходы бюджетов муниципальных районов от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов поселений"," 000 2180501005 0000 151","0.00","77184.62","0.00","0.00",
"Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет"," 000 2180000000 0000 180","841120.50","0.00","111552.54",,"13.26"
"Доходы бюджетов субъектов Российской Федерации от возврата  организациями остатков субсидий прошлых лет"," 000 2180200002 0000 180","37849.99","0.00","111552.54",,"294.72"
"Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет"," 000 2180201002 0000 180","955.54","0.00","79300.70",,"8299.05"
"Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет"," 000 2180202002 0000 180","36644.45","0.00","9699.40",,"26.47"
"Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет"," 000 2180203002 0000 180","250.00","0.00","22552.44",,"9020.98"
"Доходы бюджетов городских округов от возврата  организациями остатков субсидий прошлых лет"," 000 2180400004 0000 180","837.00","0.00","0.00",,"0.00"
"Доходы бюджетов городских округов от возврата бюджетными учреждениями остатков субсидий прошлых лет"," 000 2180401004 0000 180","837.00","0.00","0.00",,"0.00"
"Доходы бюджетов муниципальных районов от возврата  организациями остатков субсидий прошлых лет"," 000 2180500005 0000 180","76135.99","0.00","0.00",,"0.00"
"Доходы бюджетов сельских поселений от возврата  организациями остатков субсидий прошлых лет"," 000 2180500010 0000 180","709091.99","0.00","0.00",,"0.00"
"Доходы бюджетов городских поселений от возврата  организациями остатков субсидий прошлых лет"," 000 2180500013 0000 180","17205.53","0.00","0.00",,"0.00"
"Доходы бюджетов муниципальных районов от возврата бюджетными учреждениями остатков субсидий прошлых лет"," 000 2180501005 0000 180","76135.99","0.00","0.00",,"0.00"
"Доходы бюджетов сельских поселений от возврата бюджетными учреждениями остатков субсидий прошлых лет"," 000 2180501010 0000 180","709091.99","0.00","0.00",,"0.00"
"Доходы бюджетов городских поселений от возврата бюджетными учреждениями остатков субсидий прошлых лет"," 000 2180501013 0000 180","17205.53","0.00","0.00",,"0.00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ"," 000 2190000000 0000 000","-27499962.34","-80088716.51","-55650600.41","69.49","202.37"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации"," 000 2190200002 0000 151","-27499962.34","-51267931.96","-55650600.41","108.55","202.37"
