"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 квартал 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 1 квартал 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"Межбюджетные трансферты, передаваемые бюджетам на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга"," 000 2020402500 0000 151",0,"421000.00",0,"0.00",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга"," 000 2020402502 0000 151",0,"421000.00",0,"0.00",
"Межбюджетные трансферты, передаваемые бюджетам на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки"," 000 2020404100 0000 151",0,"1855000.00",0,"0.00",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации, на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки"," 000 2020404102 0000 151",0,"1855000.00",0,"0.00",
"Межбюджетные трансферты, передаваемые бюджетам на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации"," 000 2020404200 0000 151","1280000.00",0,0,,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской федерации на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации"," 000 2020404202 0000 151","1280000.00",0,0,,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на единовременные компенсационные выплаты медицинским работникам"," 000 2020404302 0000 151",0,0,"500000.00",,
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антивирусных препаратов для профилактики и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С"," 000 2020405502 0000 151",0,"65036800.00",0,"0.00",
"Межбюджетные трансферты, передаваемые бюджетам на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей"," 000 2020406200 0000 151","776891.66","4452700.00",0,"0.00","0.00"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей"," 000 2020406202 0000 151","776891.66","4452700.00",0,"0.00","0.00"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антибактериальных и противотуберкулезных лекарственных препаратов (второго ряда), применяемых при лечении больных туберкулезом с множественной лекарственной устойчивостью возбудителя, и диагностических средств для выявления, определения чувствительности микобактерии туберкулеза и мониторинга лечения больных туберкулезом с множественной лекарственной устойчивостью возбудителя"," 000 2020406402 0000 151",0,"24615600.00",0,"0.00",
"Межбюджетные трансферты бюджетам на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С"," 000 2020406600 0000 151",0,"3006300.00",0,"0.00",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С"," 000 2020406602 0000 151",0,"3006300.00",0,"0.00",
"Межбюджетные трансферты, передаваемые бюджетам на финансовое обеспечение мероприятий по временному социально-бытовому обустройству лиц, вынужденно покинувших территорию Украины и находящихся в пунктах временного размещения"," 000 2020408100 0000 151","7365600.00",0,0,,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение мероприятий по временному социально-бытовому обустройству лиц, вынужденно покинувших территорию Украины и находящихся в пунктах временного размещения"," 000 2020408102 0000 151","7365600.00",0,0,,"0.00"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение дорожной деятельности"," 000 2020409102 0000 151","142030400.00",0,0,,"0.00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ"," 000 2030000000 0000 000","54261418.10","247216400.90","79490931.02","32.15","146.50"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации"," 000 2030200002 0000 180","54261418.10","247216400.90","79490931.02","32.15","146.50"
"Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации -  Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по капитальному ремонту многоквартирных домов"," 000 2030203002 0000 180",0,"18400701.46","10911168.00","59.30",
"Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации -  Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда"," 000 2030204002 0000 180","54261418.10","228815699.44","68579763.02","29.97","126.39"
"ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ"," 000 2070000000 0000 000","1564808.51","6062111.00","1107188.46","18.26","70.76"
"Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации"," 000 2070200002 0000 180","700000.00",0,0,,"0.00"
"Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации"," 000 2070203002 0000 180","700000.00",0,0,,"0.00"
"Прочие безвозмездные поступления в бюджеты муниципальных районов"," 000 2070500005 0000 180","84984.33","3999023.00","170643.66","4.27","200.79"
"Прочие безвозмездные поступления в бюджеты сельских поселений"," 000 2070500010 0000 180","700824.18","1963988.00","831544.80","42.34","118.65"
"Прочие безвозмездные поступления в бюджеты городских поселений"," 000 2070500013 0000 180","79000.00","99100.00","105000.00","105.95","132.91"
"Безвозмездные поступления от физических и юридических лиц на финансовое обеспечение дорожной деятельности, в том числе добровольных пожертвований, в отношении автомобильных дорог общего пользования местного значения муниципальных районов"," 000 2070501005 0000 180",0,"3299023.00",0,"0.00",
"Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов сельских поселений"," 000 2070502010 0000 180","121873.00","104751.00","223251.00","213.13","183.18"
"Прочие безвозмездные поступления в бюджеты муниципальных районов"," 000 2070503005 0000 180","84984.33","700000.00","170643.66","24.38","200.79"
"Прочие безвозмездные поступления в бюджеты сельских поселений"," 000 2070503010 0000 180","578951.18","1859237.00","608293.80","32.72","105.07"
"Прочие безвозмездные поступления в бюджеты городских поселений"," 000 2070503013 0000 180","79000.00","99100.00","105000.00","105.95","132.91"
"ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ"," 000 2180000000 0000 000","768995.75","106.22","111552.54","105020.28","14.51"
"Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет"," 000 2180000000 0000 180","768995.75","106.22","111552.54","105020.28","14.51"
"Доходы бюджетов субъектов Российской Федерации от возврата  организациями остатков субсидий прошлых лет"," 000 2180200002 0000 180","37849.99",0,"111552.54",,"294.72"
"Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет"," 000 2180201002 0000 180","955.54",0,"79300.70",,"8299.05"
"Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет"," 000 2180202002 0000 180","36644.45",0,"9699.40",,"26.47"
"Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет"," 000 2180203002 0000 180","250.00",0,"22552.44",,"9020.98"
"Доходы бюджетов городских округов от возврата  организациями остатков субсидий прошлых лет"," 000 2180400004 0000 180","837.00",0,0,,"0.00"
"Доходы бюджетов городских округов от возврата бюджетными учреждениями остатков субсидий прошлых лет"," 000 2180401004 0000 180","837.00",0,0,,"0.00"
"Доходы бюджетов муниципальных районов от возврата  организациями остатков субсидий прошлых лет"," 000 2180500005 0000 180","4011.24","106.22",0,"0.00","0.00"
"Доходы бюджетов сельских поселений от возврата  организациями остатков субсидий прошлых лет"," 000 2180500010 0000 180","709091.99",0,0,,"0.00"
"Доходы бюджетов городских поселений от возврата  организациями остатков субсидий прошлых лет"," 000 2180500013 0000 180","17205.53",0,0,,"0.00"
"Доходы бюджетов муниципальных районов от возврата бюджетными учреждениями остатков субсидий прошлых лет"," 000 2180501005 0000 180","4011.24","106.22",0,"0.00","0.00"
"Доходы бюджетов сельских поселений от возврата бюджетными учреждениями остатков субсидий прошлых лет"," 000 2180501010 0000 180","709091.99",0,0,,"0.00"
"Доходы бюджетов городских поселений от возврата бюджетными учреждениями остатков субсидий прошлых лет"," 000 2180501013 0000 180","17205.53",0,0,,"0.00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ"," 000 2190000000 0000 000","-940581833.81","-29913022.59","-55487025.55","185.49","5.90"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации"," 000 2190200002 0000 151","-940581833.81",0,"-55487025.55",,"5.90"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов"," 000 2190400004 0000 151",0,"-29590463.37",0,"0.00",
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных районов"," 000 2190500005 0000 151",0,"-23489.00",0,"0.00",
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов сельских поселений"," 000 2190500010 0000 151",0,"-299070.22",0,"0.00",
,,,,,"#ДЕЛ/0!","#ДЕЛ/0!"
"ВСЕГО:",,"9645631564.61","43666197221.72","10827169490.72","24.80","112.25"
