"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 полугодие 2016 года","Прогноз доходов на 2017 год","Кассовое исполнение за 1 полугодие 2017 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2017 к соответствующему периоду 2016, %"
"Субсидии бюджетам субъектов Российской Федерации на содействие достижению целевых показателей реализации региональных программ развития агропромышленного комплекса"," 000 2 02 25543 02 0000 151","0,00","1 681 370 500,00 ","1 474 453 640,68 ","87,7 ",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) в агропромышленном комплексе"," 000 2 02 25544 02 0000 151","0,00","7 857 815 100,00 ","2 965 055 351,97 ","37,7 ",
"Субсидии бюджетам на возмещение части прямых понесенных затрат на создание и модернизацию объектов агропромышленного комплекса, а также на приобретение техники и оборудования"," 000 2 02 25545 00 0000 151","0,00","111 712 400,00 ","101 039 942,52 ","90,4 ",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части прямых понесенных затрат на создание и модернизацию объектов агропромышленного комплекса, а также на приобретение техники и оборудования"," 000 2 02 25545 02 0000 151","0,00","111 712 400,00 ","101 039 942,52 ","90,4 ",
"Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды"," 000 2 02 25555 00 0000 151","0,00","252 824 000,00 ","252 824 000,00 ","100,0 ",
"Субсидии бюджетам субъектов Российской Федерации на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды"," 000 2 02 25555 02 0000 151","0,00","252 824 000,00 ","252 824 000,00 ","100,0 ",
"Субсидии бюджетам на обеспечение развития и укрепления материально-технической базы муниципальных домов культуры, поддержку творческой деятельности муниципальных театров в городах с численностью населения до 300 тысяч человек","000 2 02 25558 00 0000 151","0,00","29 885 500,00 ","29 885 496,90 ","100,0 ",
"Субсидии бюджетам субъектов Российской Федерации на обеспечение развития и укрепления материально-технической базы муниципальных домов культуры, поддержку творческой деятельности муниципальных театров в городах с численностью населения до 300 тысяч человек","000 2 02 25558 02 0000 151","0,00","29 885 500,00 ","29 885 496,90 ","100,0 ",
"Субсидии бюджетам на поддержку обустройства мест массового отдыха населения (городских парков)"," 000 2 02 25560 00 0000 151","0,00","5 614 534,00 ","5 614 534,00 ","100,0 ",
"Субсидии бюджетам субъектов Российской Федерации на поддержку обустройства мест массового отдыха населения (городских парков)"," 000 2 02 25560 02 0000 151","0,00","5 614 534,00 ","5 614 534,00 ","100,0 ",
"Субвенции бюджетам бюджетной системы Российской Федерации"," 000 2 02 30000 00 0000 151","2 841 616 166,01 ","6 497 626 500,00 ","2 635 480 603,82 ","40,6 ","92,7 "
"Субвенции бюджетам на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты"," 000 2 02 35118 00 0000 151","4 670 800,00 ","22 517 800,00 ","11 258 900,00 ","50,0 ","241,0 "
"Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты"," 000 2 02 35118 02 0000 151","4 670 800,00 ","22 517 800,00 ","11 258 900,00 ","50,0 ","241,0 "
"Субвенции бюджетам на осуществление отдельных полномочий в области водных отношений"," 000 2 02 35128 00 0000 151","580 445,52 ","7 034 000,00 ","0,00 ","0,0 ","0,0 "
"Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений"," 000 2 02 35128 02 0000 151","580 445,52 ","7 034 000,00 ","0,00 ","0,0 ","0,0 "
"Субвенции бюджетам на осуществление отдельных полномочий в области лесных отношений"," 000 2 02 35129 00 0000 151","97 660 913,42 ","225 268 600,00 ","92 477 943,23 ","41,1 ","94,7 "
"Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений"," 000 2 02 35129 02 0000 151","97 660 913,42 ","225 268 600,00 ","92 477 943,23 ","41,1 ","94,7 "
"Субвенции бюджетам субъектов Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий"," 000 2 02 35130 02 0000 151","82 131 245,19 ","320 828 400,00 ","100 614 487,74 ","31,4 ","122,5 "
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая  2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов"""," 000 2 02 35134 00 0000 151","152 098 128,00 ","84 906 200,00 ","26 429 652,00 ","31,1 ","17,4 "
"Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ  ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов"""," 000 2 02 35134 02 0000 151","152 098 128,00 ","84 906 200,00 ","26 429 652,00 ","31,1 ","17,4 "
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных федеральными законами от 12 января 1995 года № 5-ФЗ ""О ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации"""," 000 2 02 35135 00 0000 151","0,00 ","9 602 500,00 ","0,00 ","0,0 ","#ДЕЛ/0!"
"Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных федеральными законами от 12 января 1995 года № 5-ФЗ ""О ветеранах"" и от 24 ноября 1995 года № 181-ФЗ           ""О социальной защите инвалидов в Российской Федерации"""," 000 2 02 35135 02 0000 151","0,00 ","9 602 500,00 ","0,00 ","0,0 ","#ДЕЛ/0!"
"Субвенции бюджетам на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации"," 000 2 02 35137 00 0000 151","1 471 835 560,42 ","3 559 447 000,00 ","1 423 177 905,14 ","40,0 ","96,7 "
"Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации"," 000 2 02 35137 02 0000 151","1 471 835 560,42 ","3 559 447 000,00 ","1 423 177 905,14 ","40,0 ","96,7 "
"Субвенции бюджетам субъектов Российской Федерации на оказание государственной социальной помощи отдельным категориям граждан в части оплаты санаторно-курортного лечения, а также проезда на междугородном транспорте к месту лечения и обратно"," 000 2 02 35194 02 0000 151","14 599 206,12 ","40 547 900,00 ","12 643 843,68 ","31,2 ","86,6 "
"Субвенции бюджетам на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России"""," 000 2 02 35220 00 0000 151","52 856 678,88 ","76 780 900,00 ","56 054 658,85 ","73,0 ","106,1 "
"Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России"""," 000 2 02 35220 02 0000 151","52 856 678,88 ","76 780 900,00 ","56 054 658,85 ","73,0 ","106,1 "
"Субвенции бюджетам на выплату государственного единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений"," 000 2 02 35240 00 0000 151","28 048,08 ","100 900,00 ","21 982,71 ","21,8 ","78,4 "
"Субвенции бюджетам субъектов Российской Федерации на выплату государственного единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений"," 000 2 02 35240 02 0000 151","28 048,08 ","100 900,00 ","21 982,71 ","21,8 ","78,4 "
"Субвенции бюджетам на оплату жилищно-коммунальных услуг отдельным категориям граждан"," 000 2 02 35250 00 0000 151","392 869 699,26 ","959 599 100,00 ","393 665 968,23 ","41,0 ","100,2 "
"Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан"," 000 2 02 35250 02 0000 151","392 869 699,26 ","959 599 100,00 ","393 665 968,23 ","41,0 ","100,2 "
"Субвенции бюджетам на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью"," 000 2 02 35260 00 0000 151","4 655 207,29 ","8 566 900,00 ","3 608 849,19 ","42,1 ","77,5 "
"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью"," 000 2 02 35260 02 0000 151","4 655 207,29 ","8 566 900,00 ","3 608 849,19 ","42,1 ","77,5 "
"Субвенции бюджетам на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву"," 000 2 02 35270 00 0000 151","3 442 253,85 ","7 635 700,00 ","4 415 499,33 ","57,8 ","128,3 "
"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву"," 000 2 02 35270 02 0000 151","3 442 253,85 ","7 635 700,00 ","4 415 499,33 ","57,8 ","128,3 "
"Субвенции бюджетам на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств"," 000 2 02 35280 00 0000 151","56 897,63 ","215 500,00 ","41 957,64 ","19,5 ","73,7 "
"Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств"," 000 2 02 35280 02 0000 151","56 897,63 ","215 500,00 ","41 957,64 ","19,5 ","73,7 "
"Субвенции бюджетам на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам"," 000 2 02 35290 00 0000 151","198 926 124,93 ","333 197 800,00 ","163 614 510,37 ","49,1 ","82,2 "
"Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам"," 000 2 02 35290 02 0000 151","198 926 124,93 ","333 197 800,00 ","163 614 510,37 ","49,1 ","82,2 "
"Субвенции бюджетам на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)"," 000 2 02 35380 00 0000 151","246 908 273,86 ","504 144 400,00 ","236 753 197,28 ","47,0 ","95,9 "
"Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)"," 000 2 02 35380 02 0000 151","246 908 273,86 ","504 144 400,00 ","236 753 197,28 ","47,0 ","95,9 "
"Субвенции бюджетам на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты, медицинскими изделиями по рецептам на медицинские изделия, а также специализированными продуктами лечебного питания для детей-инвалидов","000 2 02 35460 00 0000 151","76 276 300,00 ","209 662 100,00 ","71 483 005,26 ","34,1 ","93,7 "
"Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты, медицинскими изделиями по рецептам на медицинские изделия, а также специализированными продуктами лечебного питания для детей-инвалидов","000 2 02 35460 02 0000 151","76 276 300,00 ","209 662 100,00 ","71 483 005,26 ","34,1 ","93,7 "
"Субвенции бюджетам на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц"," 000 2 02 35485 00 0000 151","3 786 000,00 ","8 481 800,00 ","1 957 752,00 ","23,1 ","51,7 "
"Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц"," 000 2 02 35485 02 0000 151","3 786 000,00 ","8 481 800,00 ","1 957 752,00 ","23,1 ","51,7 "
"Единая субвенция бюджетам субъектов Российской Федерации и бюджету г. Байконура"," 000 2 02 35900 02 0000 151","38 069 545,56 ","119 089 000,00 ","37 260 491,17 ","31,3 ","97,9 "
"Субвенции бюджетам на проведение Всероссийской сельскохозяйственной переписи в 2016 году","***","164 838,00 ","0,00 ","0,00 ",,"0,0 "
"Субвенции бюджетам субъектов Российской Федерации на проведение Всероссийской сельскохозяйственной переписи в 2016 году","***","164 838,00 ","0,00 ","0,00 ",,"0,0 "
"Иные межбюджетные трансферты"," 000 2 02 40000 00 0000 151","108 944 026,06 ","332 437 984,00 ","88 411 541,89 ","26,6 ","81,2 "
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антивирусных препаратов для профилактики и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов B и C","000 2 02 45072 02 0000 151","35 000 000,00 ","0,00 ","0,00 ",,"0,0 "
"Межбюджетные трансферты, передаваемые бюджетам на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей","000 2 02 45133 00 0000 151","3 570 708,31 ","0,00 ","0,00 ",,"0,0 "
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей","000 2 02 45133 02 0000 151","3 570 708,31 ","0,00 ","0,00 ",,"0,0 "
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление единовременных выплат медицинским работникам"," 000 2 02 45136 02 0000 151","5 300 000,00 ","15 600 000,00 ","7 500 000,00 ","48,1 ","141,5 "
"Межбюджетные трансферты, передаваемые бюджетам на обеспечение деятельности депутатов Государственной Думы и их помощников в избирательных округах"," 000 2 02 45141 00 0000 151","1 774 427,16 ","7 783 200,00 ","2 475 771,04 ","31,8 ","139,5 "
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности депутатов Государственной Думы и их помощников в избирательных округах"," 000 2 02 45141 02 0000 151","1 774 427,16 ","7 783 200,00 ","2 475 771,04 ","31,8 ","139,5 "
"Межбюджетные трансферты, передаваемые бюджетам на обеспечение членов Совета Федерации и их помощников в субъектах Российской Федерации"," 000 2 02 45142 00 0000 151","1 197 389,59 ","3 093 584,00 ","1 296 813,49 ","41,9 ","108,3 "
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на обеспечение членов Совета Федерации и их помощников в субъектах Российской Федерации"," 000 2 02 45142 02 0000 151","1 197 389,59 ","3 093 584,00 ","1 296 813,49 ","41,9 ","108,3 "
"Межбюджетные трансферты, передаваемые бюджетам на реализацию отдельных полномочий в области лекарственного обеспечения"," 000 2 02 45161 00 0000 151","48 523 701,00 ","81 823 000,00 ","77 138 957,36 ","94,3 ","159,0 "
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения"," 000 2 02 45161 02 0000 151","48 523 701,00 ","81 823 000,00 ","77 138 957,36 ","94,3 ","159,0 "
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антибактериальных и противотуберкулезных лекарственных препаратов (второго ряда), применяемых при лечении больных туберкулезом с множественной лекарственной устойчивостью возбудителя, и диагностических средств для выявления, определения чувствительности микобактерии туберкулеза и мониторинга лечения больных туберкулезом с множественной лекарственной устойчивостью возбудителя","000 2 02 45174 02 0000 151","12 307 800,00 ","0,00 ","0,00 ",,"0,0 "
"Межбюджетные трансферты, передаваемые бюджетам на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов B и C","000 2 02 45179 00 0000 151","350 000,00 ","0,00 ","0,00 ",,"0,0 "
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов B и C","000 2 02 45179 02 0000 151","350 000,00 ","0,00 ","0,00 ",,"0,0 "
"Межбюджетные трансферты, передаваемые бюджетам на финансовое обеспечение дорожной деятельности","000 2 02 45390 00 0000 151","0,00 ","224 138 200,00 ","0,00 ","0,0 ",
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение дорожной деятельности","000 2 02 45390 02 0000 151","0,00 ","224 138 200,00 ","0,00 ","0,0 ",
"Межбюджетные трансферты, передаваемые бюджетам на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации","***","920 000,00","0,00 ","0,00 ",,"0,0 "
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской федерации на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации","***","920 000,00","0,00 ","0,00 ",,"0,0 "
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ"," 000 2 03 00000 00 0000 000","84 064 958,89 ","12 047 000,00 ","-947 367,26 ","-7,9 ","-1,1 "
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации"," 000 2 03 02000 02 0000 180","84 064 958,89 ","12 047 000,00 ","-947 367,26 ","-7,9 ","-1,1 "
"Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по капитальному ремонту многоквартирных домов","000 2 03 02030 02 0000 180","10 911 168,00 ","0,00 ","0,00 ",,"0,0 "
"Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства"," 000 2 03 02040 02 0000 180","73 153 790,89 ","12 047 000,00 ","-947 367,26 ","-7,9 ","-1,3 "
"  БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ"," 000 2040000000 0000 000","40 000,00 ","1 720 818,00 ","1 630 529,00 ","94,8 ","4 076,3 "
"  Безвозмездные поступления от негосударственных организаций в бюджеты городских округов"," 000 2040400004 0000 180","0,00 ","0,00 ","770 120,00 ",,
"  Предоставление негосударственными организациями грантов для получателей средств бюджетов городских округов"," 000 2040401004 0000 180","0,00 ","0,00 ","770 120,00 ",,
"  Безвозмездные поступления от негосударственных организаций в бюджеты муниципальных районов"," 000 2040500005 0000 180","40 000,00 ","1 720 818,00 ","860 409,00 ","50,0 ","2 151,0 "
"  Предоставление негосударственными организациями грантов для получателей средств бюджетов муниципальных районов"," 000 2040501005 0000 180","0,00 ","1 720 818,00 ","860 409,00 ","50,0 ",
"  Прочие безвозмездные поступления от негосударственных организаций в бюджеты муниципальных районов"," 000 2040509905 0000 180","40 000,00 ","0,00 ","0,00 ",,"0,0 "
"  ПРОЧИЕ БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ"," 000 2070000000 0000 000","13 819 466,80 ","12 959 316,39 ","9 930 644,26 ","76,6 ","71,9 "
"  Прочие безвозмездные поступления в бюджеты городских округов"," 000 2070400004 0000 180","0,00 ","1 168 887,59 ","2 239 697,14 ","191,6 ",
"  Прочие безвозмездные поступления в бюджеты городских округов"," 000 2070405004 0000 180","0,00 ","1 168 887,59 ","2 239 697,14 ","191,6 ",
"  Прочие безвозмездные поступления в бюджеты муниципальных районов"," 000 2070500005 0000 180","11 384 186,71 ","8 855 623,00 ","5 135 400,27 ","58,0 ","45,1 "
"  Прочие безвозмездные поступления в бюджеты сельских поселений"," 000 2070500010 0000 180","2 139 980,09 ","2 178 391,00 ","1 528 147,22 ","70,2 ","71,4 "
"  Прочие безвозмездные поступления в бюджеты городских поселений"," 000 2070500013 0000 180","295 300,00 ","756 414,80 ","1 027 399,63 ","135,8 ","347,9 "
"  Безвозмездные поступления от физических и юридических лиц на финансовое обеспечение дорожной деятельности, в том числе добровольных пожертвований, в отношении автомобильных дорог общего пользования местного значения муниципальных районов"," 000 2070501005 0000 180","0,00 ","3 603 878,00 ","79 000,00 ","2,2 ",
"  Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов муниципальных районов"," 000 2070502005 0000 180","47 388,00 ","223 000,00 ","322 860,00 ","144,8 ","681,3 "
"  Поступления от денежных пожертвований, предоставляемых физическими лицами получателям средств бюджетов сельских поселений"," 000 2070502010 0000 180","271 282,00 ","111 000,00 ","137 652,05 ","124,0 ","50,7 "
"  Прочие безвозмездные поступления в бюджеты муниципальных районов"," 000 2070503005 0000 180","11 336 798,71 ","5 028 745,00 ","4 733 540,27 ","94,1 ","41,8 "
"  Прочие безвозмездные поступления в бюджеты сельских поселений"," 000 2070503010 0000 180","1 868 698,09 ","2 067 391,00 ","1 390 495,17 ","67,3 ","74,4 "
"  Прочие безвозмездные поступления в бюджеты городских поселений"," 000 2070503013 0000 180","295 300,00 ","756 414,80 ","1 027 399,63 ","135,8 ","347,9 "
"  ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ"," 000 2180000000 0000 000","111 552,54 ","163 206 375,00 ","169 800 784,77 ","104,0 ","152 216,0 "
"  Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет"," 000 2180000000 0000 180","111 552,54 ","163 206 375,00 ","169 800 784,77 ","104,0 ","152 216,0 "
"  Доходы бюджетов субъектов Российской Федерации от возврата организациями остатков субсидий прошлых лет"," 000 2180200002 0000 180","111 552,54 ","163 206 375,00 ","169 777 335,94 ","104,0 ","152 195,0 "
"  Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет"," 000 2180201002 0000 180","79 300,70 ","163 206 375,00 ","169 749 230,68 ","104,0 ","214 057,7 "
"  Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет"," 000 2180202002 0000 180","9 699,40 ","0,00 ","28 079,32 ",,"289,5 "
"  Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет"," 000 2180203002 0000 180","22 552,44 ","0,00 ","25,94 ",,"0,1 "
"  Доходы бюджетов городских округов от возврата организациями остатков субсидий прошлых лет"," 000 2180400004 0000 180","0,00 ","0,00 ","21 622,58 ",,
"  Доходы бюджетов городских округов от возврата бюджетными учреждениями остатков субсидий прошлых лет"," 000 2180401004 0000 180","0,00 ","0,00 ","21 622,58 ",,
"  Доходы бюджетов муниципальных районов от возврата организациями остатков субсидий прошлых лет"," 000 2180500005 0000 180","0,00 ","0,00 ","1 826,25 ",,
"  Доходы бюджетов муниципальных районов от возврата бюджетными учреждениями остатков субсидий прошлых лет"," 000 2180501005 0000 180","0,00 ","0,00 ","1 826,25 ",,
"  ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ"," 000 2190000000 0000 000","-55 650 600,41 ","-437 191 747,52 ","-472 954 262,20 ","108,2 ","849,9 "
"  Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации"," 000 2190000002 0000 151","-55 650 600,41 ","-434 460 707,68 ","-472 954 262,20 ","108,9 ","849,9 "
"  Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов"," 000 2190000004 0000 151","0,00 ","-521 988,50 ","0,00 ","0,0 ",
"  Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных районов"," 000 2190000005 0000 151","0,00 ","-2 209 051,34 ","0,00 ","0,0 ",
"  Возврат остатков субсидий на реализацию мероприятий федеральной целевой программы ""Культура России  (2012 - 2018 годы)"" из бюджетов субъектов Российской Федерации"," 000 2192501402 0000 151","0,00 ","-163 203 000,00 ","-163 203 000,00 ","100,0 ",
"  Возврат остатков субсидий на реализацию мероприятий федеральной целевой программы ""Устойчивое развитие сельских территорий на 2014 - 2017 годы и на период до 2020 года"" из бюджетов субъектов Российской Федерации"," 000 2192501802 0000 151","0,00 ","0,00 ","-406 300,00 ",,
"  Возврат остатков субсидий на возмещение части затрат на приобретение элитных семян из бюджетов субъектов Российской Федерации"," 000 2192503102 0000 151","0,00 ","0,00 ","-150 000,00 ",,
"  Возврат остатков субсидий на поддержку экономически значимых региональных программ в области растениеводства из бюджетов субъектов Российской Федерации"," 000 2192503502 0000 151","0,00 ","0,00 ","-33 238,00 ",,
"  Возврат остатков субсидий на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие растениеводства, переработки и реализации продукции растениеводства из бюджетов субъектов Российской Федерации"," 000 2192503802 0000 151","0,00 ","0,00 ","-1 903 843,51 ",,
"  Возврат остатков субсидий на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока из бюджетов субъектов Российской Федерации"," 000 2192504302 0000 151","0,00 ","-30 470,39 ","-172 439,04 ","565,9 ",
"  Возврат остатков субсидий на поддержку начинающих фермеров из бюджетов субъектов Российской Федерации"," 000 2192505302 0000 151","0,00 ","0,00 ","-1 324 572,12 ",,
"  Возврат остатков субсидий на развитие семейных животноводческих ферм из бюджетов субъектов Российской Федерации"," 000 2192505402 0000 151","0,00 ","0,00 ","-411 640,00 ",,
"  Возврат остатков субсидий на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства, из бюджетов субъектов Российской Федерации"," 000 2192506402 0000 151","0,00 ","0,00 ","-3 072 553,05 ",,
"  Возврат остатков субсидий на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства,  из бюджетов городских округов"," 000 2192506404 0000 151","0,00 ","-500 000,00 ","0,00 ","0,0 ",
"  Возврат остатков субсидий на ежемесячную денежную выплату, назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет, из бюджетов субъектов Российской Федерации"," 000 2192508402 0000 151","0,00 ","0,00 ","-92 957,48 ",,
"  Возврат остатков субсидий на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса ""Готов к труду и обороне"" (ГТО) из бюджетов субъектов Российской Федерации"," 000 2192512702 0000 151","0,00 ","-3 375,00 ","-3 375,00 ","100,0 ",
